target,source,value0,value1,value2,value3,value4,value5,value6,value7,value8,value9,value10,value11,value12,value13,value14,value15,value16,value17,value18,value19,value20,value21,value22,value23,value24,value25,value26,value27,value28,value29,value30,value31,value32,value33,value34,value35,value36,value37,value38,value39,value40,value41,value42,value43,value44,value45,value46,value47,value48,value49,value50,value51,value52,value53,value54,value55,value56,value57,value58,value59,value60,value61,value62,value63,value64,value65,value66,value67,value68,value69,value70,value71,value72,value73,value74,value75,value76,value77,value78,value79,value80,value81,value82,value83,value84,value85,value86,value87,value88,value89,value90,value91,value92,value93,value94,value95,value96,value97,value98,value99,value100
USA,BNDX,0,0.0005176987,0.000717224,0.0008658032,0.0009884951,0.0010949246,0.001189989,0.0012765753,0.0013565505,0.001431202,0.0015014603,0.0015680229,0.0016314279,0.0016921,0.0017503816,0.0018065526,0.0018608455,0.0019134557,0.0019645491,0.0020142678,0.0020627346,0.0021100567,0.0021563279,0.0022016309,0.002246039,0.0022896175,0.0023324252,0.0023745144,0.0024159331,0.0024567239,0.0024969262,0.0025365754,0.0025757045,0.0026143431,0.002652519,0.0026902573,0.0027275817,0.0027645137,0.0028010735,0.0028372796,0.0028731498,0.0029087,0.0028836784,0.0028580606,0.0028318376,0.002805,0.0027775385,0.0027494433,0.0027207047,0.0026913125,0.0026612565,0.0026305263,0.0025991111,0.002567,0.0025341818,0.0025006452,0.0024663784,0.0024313696,0.0023903817,0.0023385185,0.0022863983,0.0022340217,0.0021813899,0.0021285032,0.0020753629,0.0020219696,0.0019683243,0.0019144276,0.0018602804,0.0018058837,0.0017512378,0.0016963442,0.001641203,0.0015858154,0.0015301822,0.0014743041,0.0014181818,0.0013618163,0.0013052082,0.0012483583,0.0011912674,0.0011339362,0.0010763655,0.0010185562,0.000960509,0.0009022245,0.0008437037,0.0007849471,0.0007259556,0.00066673,0.0006072708,0.000547579,0.000487655,0.0004275,0.0003671144,0.000306499,0.0002456545,0.0001845816,0.0001232811,6.1753656E-005,0
NED,BNDX,0,0.0011267561,0.0015610169,0.0018843952,0.0021514305,0.0023830711,0.002589976,0.0027784285,0.0029524923,0.0031149691,0.0032678843,0.0034127558,0.0035507548,0.0036828059,0.003809654,0.0039319085,0.0040500755,0.0041645801,0.0042757833,0.0043839946,0.0044894812,0.0045924763,0.0046931843,0.0047917849,0.0048884378,0.0049832851,0.0050764548,0.0051680608,0.0052582073,0.0053469873,0.0054344864,0.0055207818,0.0056059451,0.0056900409,0.0057731296,0.0058552659,0.0059365013,0.0060168827,0.0060964541,0.0061752556,0.006253326,0.0063307,0.0062762412,0.0062204848,0.0061634112,0.006105,0.0060452309,0.0059840825,0.0059215337,0.0058575625,0.0057921465,0.0057252631,0.0056568889,0.005587,0.0055155722,0.0054425806,0.005368,0.0052918043,0.0052025955,0.0050897167,0.0049762787,0.0048622825,0.0047477309,0.0046326246,0.0045169663,0.0044007574,0.0042839999,0.0041666954,0.0040488456,0.0039304527,0.0038115176,0.0036920432,0.00357203,0.0034514806,0.0033303966,0.0032087795,0.003086631,0.0029639531,0.0028407472,0.0027170151,0.0025927584,0.0024679788,0.0023426779,0.0022168576,0.0020905196,0.0019636651,0.0018362963,0.0017084143,0.001580021,0.0014511182,0.001321707,0.0011917896,0.0010613668,0.0009304412,0.0007990136,0.000667086,0.0005346597,0.0004017364,0.0002683177,0.000134405,0
AUS,BNDX,0,0.0008222274,0.0011391204,0.0013750992,0.0015699628,0.0017389979,0.0018899825,0.0020275019,0.0021545214,0.0022730856,0.0023846723,0.0024903894,0.0025910913,0.002687453,0.0027800178,0.0028692305,0.0029554605,0.0030390179,0.0031201662,0.0031991312,0.0032761079,0.0033512665,0.0034247561,0.0034967079,0.0035672384,0.0036364513,0.00370444,0.0037712876,0.0038370702,0.0039018556,0.0039657063,0.0040286786,0.0040908248,0.004152192,0.0042128243,0.0042727616,0.0043320415,0.0043906982,0.0044487638,0.0045062676,0.0045632379,0.0046197,0.0045799598,0.0045392727,0.0044976244,0.004455,0.0044113847,0.0043667629,0.0043211192,0.0042744375,0.0042267015,0.0041778947,0.004128,0.004077,0.004024877,0.0039716129,0.0039171892,0.003861587,0.0037964886,0.0037141176,0.0036313385,0.0035481521,0.0034645604,0.0033805639,0.0032961646,0.0032113635,0.0031261621,0.0030405615,0.002954563,0.0028681682,0.0027813777,0.0026941937,0.0026066165,0.002518648,0.0024302894,0.0023415418,0.0022524064,0.0021628847,0.0020729777,0.0019826867,0.0018920129,0.0018009575,0.0017095217,0.0016177069,0.0015255143,0.0014329448,0.00134,0.0012466807,0.0011529883,0.0010589241,0.0009644889,0.0008696843,0.0007745109,0.0006789706,0.000583064,0.0004867925,0.0003901571,0.000293159,0.0001957994,9.8079336E-005,0
LUX,BNDX,0,0.0007065065,0.0009787998,0.0011815667,0.0013490051,0.00149425,0.0016239849,0.0017421498,0.0018512925,0.0019531698,0.0020490518,0.0021398901,0.0022264192,0.0023092188,0.002388756,0.0024654129,0.0025395068,0.0026113043,0.0026810317,0.0027488831,0.0028150261,0.0028796067,0.0029427534,0.0030045786,0.0030651826,0.0031246544,0.0031830743,0.0032405138,0.0032970381,0.0033527055,0.0034075698,0.0034616794,0.0035150791,0.0035678094,0.0036199083,0.00367141,0.0037223467,0.003772748,0.0038226415,0.0038720522,0.0039210044,0.00396952,0.0039353728,0.0039004121,0.0038646254,0.003828,0.0037905232,0.0037521815,0.0037129616,0.00367285,0.0036318324,0.0035898947,0.0035470222,0.0035032,0.0034584129,0.0034126452,0.0033658811,0.0033181043,0.003262168,0.0031913899,0.0031202613,0.0030487825,0.0029769556,0.0029047808,0.0028322599,0.0027593938,0.0026861837,0.0026126306,0.0025387356,0.0024645,0.0023899246,0.0023150108,0.0022397593,0.0021641716,0.0020882487,0.0020119915,0.0019354011,0.0018584787,0.0017812252,0.0017036419,0.0016257296,0.0015474894,0.0014689224,0.0013900296,0.0013108123,0.0012312711,0.0011514074,0.001071222,0.0009907159,0.0009098903,0.000828746,0.0007472843,0.0006655057,0.0005834118,0.0005010031,0.0004182809,0.0003352461,0.0002518996,0.0001682424,8.42755776E-005,0
KOR,BNDX,0,0.0006395102,0.0008859825,0.0010695216,0.0012210822,0.0013525539,0.0014699864,0.0015769459,0.0016757389,0.0017679555,0.0018547451,0.0019369695,0.0020152932,0.0020902412,0.0021622361,0.0022316238,0.0022986915,0.0023636806,0.0024267959,0.0024882131,0.0025480839,0.0026065406,0.0026636992,0.0027196617,0.0027745187,0.002828351,0.0028812311,0.0029332237,0.0029843879,0.0030347766,0.0030844382,0.0031334167,0.0031817526,0.0032294827,0.0032766411,0.003323259,0.0033693656,0.0034149875,0.0034601496,0.0035048748,0.003549185,0.0035931,0.0035621909,0.0035305454,0.0034981523,0.003465,0.003431077,0.0033963712,0.0033608705,0.0033245625,0.0032874345,0.0032494736,0.0032106667,0.003171,0.0031304599,0.0030890323,0.0030467027,0.0030034565,0.0029528245,0.0028887581,0.0028243744,0.0027596738,0.0026946581,0.0026293275,0.0025636836,0.0024977272,0.0024314594,0.0023648812,0.0022979935,0.0022307975,0.0021632938,0.002095484,0.0020273684,0.0019589485,0.0018902251,0.0018211992,0.0017518717,0.0016822436,0.001612316,0.0015420896,0.0014715656,0.0014007447,0.001329628,0.0012582165,0.0011865111,0.0011145126,0.0010422222,0.0009696406,0.0008967687,0.0008236076,0.000750158,0.0006764211,0.0006023974,0.0005280883,0.0004534942,0.0003786164,0.0003034555,0.0002280126,0.0001522884,7.6283928E-005,0
SUI,BNDX,0,0.000456793,0.0006328447,0.000763944,0.0008722016,0.0009661099,0.0010499903,0.0011263899,0.0011969563,0.0012628253,0.001324818,0.0013835497,0.0014394952,0.0014930294,0.0015444543,0.001594017,0.0016419225,0.0016883433,0.0017334257,0.0017772951,0.00182006,0.0018618147,0.0019026423,0.0019426155,0.0019817991,0.0020202507,0.0020580222,0.0020951598,0.0021317057,0.0021676976,0.0022031702,0.0022381548,0.0022726805,0.0023067734,0.002340458,0.0023737565,0.0024066897,0.0024392768,0.0024715355,0.002503482,0.0025351322,0.0025665,0.0025444221,0.0025218182,0.0024986802,0.002475,0.0024507693,0.0024259794,0.0024006218,0.0023746875,0.0023481675,0.0023210526,0.0022933334,0.002265,0.0022360428,0.0022064516,0.0021762162,0.0021453261,0.0021091604,0.0020633987,0.0020174103,0.0019711956,0.0019247558,0.0018780911,0.0018312026,0.0017840909,0.0017367567,0.0016892009,0.0016414239,0.0015934268,0.0015452099,0.0014967743,0.0014481203,0.0013992489,0.0013501608,0.0013008566,0.0012513369,0.0012016026,0.0011516543,0.0011014926,0.0010511183,0.001000532,0.0009497343,0.0008987261,0.000847508,0.0007960805,0.0007444445,0.0006926004,0.0006405491,0.0005882912,0.0005358272,0.000483158,0.0004302839,0.0003772059,0.0003239244,0.0002704403,0.0002167539,0.0001628661,0.0001087774,5.448852E-005,0
SWE,BNDX,0,0.0005481516,0.0007594136,0.0009167328,0.0010466419,0.0011593319,0.0012599883,0.0013516679,0.0014363476,0.0015153904,0.0015897815,0.0016602596,0.0017273942,0.0017916353,0.0018533452,0.0019128204,0.001970307,0.002026012,0.0020801108,0.0021327541,0.0021840719,0.0022341776,0.0022831708,0.0023311386,0.0023781589,0.0024243008,0.0024696266,0.0025141918,0.0025580468,0.0026012371,0.0026438042,0.0026857858,0.0027272165,0.002768128,0.0028085495,0.0028485077,0.0028880276,0.0029271321,0.0029658425,0.0030041784,0.0030421586,0.0030798,0.0030533065,0.0030261818,0.0029984162,0.00297,0.0029409232,0.0029111753,0.0028807461,0.002849625,0.002817801,0.0027852631,0.002752,0.002718,0.0026832514,0.0026477419,0.0026114595,0.0025743913,0.0025309924,0.0024760784,0.0024208924,0.0023654347,0.0023097069,0.0022537093,0.0021974431,0.002140909,0.002084108,0.002027041,0.0019697087,0.0019121121,0.0018542518,0.0017961291,0.0017377443,0.0016790987,0.001620193,0.0015610279,0.0015016043,0.0014419231,0.0013819851,0.0013217911,0.0012613419,0.0012006383,0.0011396812,0.0010784713,0.0010170095,0.0009552965,0.0008933333,0.0008311205,0.0007686589,0.0007059494,0.0006429926,0.0005797895,0.0005163406,0.0004526471,0.0003887093,0.0003245283,0.0002601047,0.0001954393,0.0001305329,6.5386224E-005,0
AUT,BNDX,0,0.000456793,0.0006328447,0.000763944,0.0008722016,0.0009661099,0.0010499903,0.0011263899,0.0011969563,0.0012628253,0.001324818,0.0013835497,0.0014394952,0.0014930294,0.0015444543,0.001594017,0.0016419225,0.0016883433,0.0017334257,0.0017772951,0.00182006,0.0018618147,0.0019026423,0.0019426155,0.0019817991,0.0020202507,0.0020580222,0.0020951598,0.0021317057,0.0021676976,0.0022031702,0.0022381548,0.0022726805,0.0023067734,0.002340458,0.0023737565,0.0024066897,0.0024392768,0.0024715355,0.002503482,0.0025351322,0.0025665,0.0025444221,0.0025218182,0.0024986802,0.002475,0.0024507693,0.0024259794,0.0024006218,0.0023746875,0.0023481675,0.0023210526,0.0022933334,0.002265,0.0022360428,0.0022064516,0.0021762162,0.0021453261,0.0021091604,0.0020633987,0.0020174103,0.0019711956,0.0019247558,0.0018780911,0.0018312026,0.0017840909,0.0017367567,0.0016892009,0.0016414239,0.0015934268,0.0015452099,0.0014967743,0.0014481203,0.0013992489,0.0013501608,0.0013008566,0.0012513369,0.0012016026,0.0011516543,0.0011014926,0.0010511183,0.001000532,0.0009497343,0.0008987261,0.000847508,0.0007960805,0.0007444445,0.0006926004,0.0006405491,0.0005882912,0.0005358272,0.000483158,0.0004302839,0.0003772059,0.0003239244,0.0002704403,0.0002167539,0.0001628661,0.0001087774,5.448852E-005,0
OTHER,BNDX,0,0.0015470056,0.002143234,0.0025872237,0.002953856,0.0032718923,0.003555967,0.0038147073,0.0040536921,0.0042767684,0.0044867168,0.0046856215,0.0048750903,0.005056393,0.005230552,0.0053984041,0.0055606442,0.005717856,0.0058705349,0.0060191061,0.0061639364,0.0063053458,0.0064436153,0.0065789912,0.006711693,0.0068419157,0.0069698352,0.0070956079,0.0072193765,0.007341269,0.0074614029,0.0075798843,0.0076968111,0.0078122724,0.0079263509,0.0080391218,0.0081506558,0.0082610173,0.0083702667,0.008478459,0.0085856475,0.00869188,0.0086171095,0.0085405575,0.0084621969,0.008382,0.0082999387,0.0082159836,0.0081301057,0.008042275,0.0079524606,0.0078606315,0.0077667556,0.0076708,0.0075727316,0.0074725161,0.0073701189,0.0072655043,0.0071430231,0.0069880434,0.0068322962,0.0066757824,0.0065185061,0.0063604684,0.0062016726,0.006042121,0.005881816,0.0057207602,0.0055589556,0.0053964053,0.0052331107,0.0050690755,0.0049043006,0.0047387896,0.0045725446,0.0044055675,0.004237861,0.0040694275,0.0039002691,0.0037303883,0.0035597871,0.0033884682,0.0032164335,0.0030436856,0.0028702269,0.0026960591,0.0025211852,0.0023456067,0.0021693261,0.001992346,0.0018146679,0.0016362949,0.001457228,0.0012774706,0.0010970241,0.000915891,0.0007340733,0.0005515732,0.0003683929,0.0001845345,0
RUS,VWOB,0,0.0010012903,0.0014046966,0.001716651,0.0019836552,0.0022233207,0.0024444872,0.0026522963,0.0028500291,0.0030399175,0.0032235531,0.0034021131,0.0035764928,0.0037473899,0.0039153581,0.0040808445,0.0042442148,0.004405772,0.0045657689,0.0047244217,0.0048819101,0.0050383928,0.0051940029,0.0053488581,0.0055030612,0.0056567026,0.005809859,0.0059626017,0.0061149936,0.0062670897,0.0064189377,0.006570583,0.0067220653,0.0068734215,0.0070246819,0.0071758764,0.0073270326,0.0074781738,0.0076293231,0.0077804972,0.0079317178,0.008083,0.0080657887,0.008045636,0.0080224981,0.007996327,0.0079670775,0.0079347016,0.0078991501,0.007860375,0.0078183242,0.0077729471,0.0077241902,0.007672,0.0076163205,0.0075570967,0.0074942703,0.0074277826,0.0073415272,0.0072201096,0.0070959739,0.0069691311,0.006839588,0.0067073542,0.006572438,0.0064348489,0.0062945952,0.006151685,0.006006128,0.0058579309,0.0057071049,0.0055536553,0.0053975945,0.0052389266,0.0050776639,0.0049138119,0.0047473802,0.0045783756,0.0044068091,0.0042326862,0.0040560165,0.0038768082,0.0036950695,0.0035108072,0.0033240296,0.0031347463,0.0029429628,0.0027486885,0.0025519319,0.002352701,0.0021510014,0.0019468426,0.0017402315,0.0015311764,0.0013196852,0.0011057652,0.0008894241,0.0006706694,0.0004495089,0.0002259499,0
OTHER,VWOB,0,0.0008916599,0.0012508977,0.0015286965,0.0017664667,0.0019798914,0.0021768426,0.0023618989,0.0025379821,0.0027070798,0.0028706094,0.0030296189,0.003184906,0.0033370917,0.0034866692,0.0036340367,0.0037795197,0.0039233882,0.0040658672,0.0042071493,0.0043473944,0.004486744,0.0046253165,0.0047632167,0.0049005363,0.0050373556,0.0051737431,0.0053097621,0.0054454688,0.005580912,0.0057161343,0.0058511761,0.0059860727,0.0061208571,0.0062555561,0.0063901965,0.0065248028,0.0066593956,0.0067939958,0.0069286179,0.0070632815,0.007198,0.0071826731,0.0071647269,0.0071441224,0.0071208167,0.0070947697,0.0070659387,0.0070342797,0.00699975,0.0069623033,0.0069218945,0.0068784759,0.006832,0.0067824168,0.0067296774,0.0066737298,0.0066145217,0.0065377104,0.0064295867,0.0063190425,0.0062060875,0.006090728,0.0059729724,0.005852828,0.0057303034,0.0056054059,0.0054781428,0.0053485227,0.0052165516,0.0050822394,0.0049455909,0.004806617,0.0046653215,0.0045217153,0.0043758033,0.004227594,0.0040770936,0.0039243118,0.0037692534,0.0036119271,0.0034523401,0.0032904998,0.0031264123,0.0029600848,0.0027915259,0.0026207406,0.0024477372,0.0022725233,0.002095106,0.0019154903,0.0017336847,0.0015496952,0.0013635293,0.0011751942,0.000984696,0.0007920419,0.0005972384,0.0004002926,0.0002012108,0
BRA,VWOB,0,0.0007527949,0.0010560858,0.0012906208,0.0014913612,0.0016715477,0.0018378261,0.0019940622,0.0021427226,0.0022854854,0.0024235473,0.002557793,0.0026888961,0.0028173807,0.0029436634,0.0030680802,0.003190906,0.0033123688,0.0034326583,0.0035519375,0.0036703411,0.0037879888,0.0039049803,0.0040214043,0.004137338,0.0042528494,0.0043679962,0.0044828319,0.004597404,0.0047117535,0.0048259167,0.0049399274,0.0050538155,0.0051676089,0.0052813302,0.005395002,0.005508645,0.0056222766,0.0057359145,0.0058495709,0.0059632623,0.006077,0.0060640601,0.0060489088,0.0060315131,0.0060118371,0.0059898466,0.0059655056,0.0059387771,0.005909625,0.0058780102,0.0058438945,0.0058072379,0.005768,0.0057261387,0.0056816129,0.0056343784,0.0055843913,0.0055195424,0.0054282576,0.0053349293,0.0052395657,0.005142172,0.0050427554,0.004941322,0.0048378791,0.0047324329,0.0046249894,0.0045155561,0.0044041379,0.0042907431,0.0041753759,0.0040580455,0.003938755,0.0038175137,0.0036943257,0.0035691982,0.0034421364,0.0033131485,0.0031822386,0.0030494139,0.0029146806,0.0027780449,0.002639512,0.002499088,0.0023567801,0.0022125924,0.0020665323,0.0019186057,0.001768819,0.0016171762,0.0014636846,0.0013083493,0.0011511764,0.0009921721,0.0008313417,0.0006686911,0.0005042259,0.000337952,0.0001698747,0
MEX,VWOB,0,0.000584695,0.0008202608,0.0010024239,0.0011583388,0.0012982894,0.0014274378,0.0015487862,0.0016642506,0.0017751343,0.0018823668,0.0019866354,0.002088463,0.0021882569,0.0022863405,0.0023829749,0.0024783736,0.0025727136,0.0026661424,0.0027587864,0.0028507504,0.0029421272,0.0030329944,0.0031234208,0.0032134664,0.003303184,0.0033926184,0.0034818112,0.0035707992,0.0036596144,0.0037482848,0.0038368368,0.0039252936,0.0040136768,0.004102004,0.0041902928,0.0042785592,0.0043668168,0.0044550792,0.004543356,0.00463166,0.00472,0.0047099496,0.0046981816,0.0046846704,0.004669388,0.004652308,0.0046334024,0.0046126424,0.00459,0.0045654448,0.0045389472,0.004510476,0.00448,0.0044474864,0.0044129032,0.0043762162,0.0043373913,0.0042870232,0.0042161224,0.0041436344,0.0040695656,0.00399392,0.0039167032,0.00383792,0.003757576,0.003675676,0.0035922248,0.003507228,0.0034206896,0.003332616,0.0032430104,0.00315188,0.0030592272,0.0029650592,0.0028693792,0.0027721928,0.002673504,0.0025733192,0.0024716416,0.0023684768,0.0022638296,0.0021577048,0.0020501064,0.0019410392,0.0018305088,0.0017185184,0.0016050736,0.0014901792,0.00137384,0.0012560592,0.0011368424,0.0010161936,0.0008941176,0.0007706191,0.0006457023,0.0005193718,0.0003916318,0.000262487,0.0001319415,0
TUR,VWOB,0,0.0004092865,0.0005741826,0.0007016967,0.0008108372,0.0009088026,0.0009992064,0.0010841503,0.0011649754,0.001242594,0.0013176568,0.0013906448,0.0014619241,0.0015317798,0.0016004383,0.0016680824,0.0017348615,0.0018008995,0.0018662997,0.0019311505,0.0019955253,0.002059489,0.0021230961,0.0021863946,0.0022494265,0.0023122288,0.0023748329,0.0024372678,0.0024995594,0.0025617301,0.0026237994,0.0026857858,0.0027477055,0.0028095738,0.0028714028,0.002933205,0.0029949914,0.0030567718,0.0031185554,0.0031803492,0.003242162,0.003304,0.0032969647,0.0032887271,0.0032792693,0.0032685716,0.0032566156,0.0032433817,0.0032288497,0.003213,0.0031958114,0.003177263,0.0031573332,0.003136,0.0031132405,0.0030890322,0.0030633514,0.0030361739,0.0030009162,0.0029512857,0.0029005441,0.0028486959,0.002795744,0.0027416922,0.002686544,0.0026303032,0.0025729732,0.0025145574,0.0024550596,0.0023944827,0.0023328312,0.0022701073,0.002206316,0.002141459,0.0020755414,0.0020085654,0.001940535,0.0018714528,0.0018013234,0.0017301491,0.0016579338,0.0015846807,0.0015103934,0.0014350745,0.0013587274,0.0012813562,0.0012029629,0.0011235515,0.0010431254,0.000961688,0.0008792414,0.0007957897,0.0007113355,0.0006258823,0.0005394334,0.0004519916,0.0003635602,0.0002741422,0.0001837409,9.2359064E-005,0
UAE,VWOB,0,0.0004019778,0.0005639293,0.0006891664,0.0007963579,0.000892574,0.0009813635,0.0010647905,0.0011441723,0.0012204048,0.0012941272,0.0013658118,0.0014358183,0.0015044266,0.0015718591,0.0016382952,0.0017038819,0.0017687406,0.0018329729,0.0018966657,0.0019598909,0.0020227125,0.0020851837,0.0021473518,0.0022092582,0.002270939,0.0023324252,0.0023937452,0.0024549245,0.0025159849,0.0025769458,0.0026378253,0.0026986394,0.0027594028,0.0028201278,0.0028808263,0.0029415095,0.0030021866,0.003062867,0.0031235573,0.0031842663,0.003245,0.0032380904,0.0032299999,0.0032207109,0.0032102043,0.0031984618,0.0031854642,0.0031711917,0.003155625,0.0031387433,0.0031205262,0.0031009523,0.00308,0.0030576469,0.003033871,0.0030086487,0.0029819565,0.0029473285,0.0028985842,0.0028487487,0.0027978264,0.00274582,0.0026927335,0.00263857,0.0025833335,0.0025270273,0.0024696546,0.0024112193,0.0023517241,0.0022911735,0.0022295697,0.0021669175,0.0021032187,0.0020384782,0.0019726982,0.0019058826,0.001838034,0.001769157,0.0016992536,0.0016283278,0.0015563829,0.0014834221,0.0014094482,0.0013344645,0.0012584748,0.0011814814,0.0011034881,0.0010244982,0.000944515,0.0008635407,0.0007815792,0.0006986331,0.0006147059,0.0005298006,0.0004439203,0.0003570681,0.0002692468,0.0001804598,9.0709795E-005,0
INA,VWOB,0,0.0003581257,0.0005024097,0.0006139847,0.0007094825,0.0007952023,0.0008743056,0.0009486315,0.0010193535,0.0010872698,0.0011529497,0.0012168142,0.0012791836,0.0013403073,0.0014003835,0.0014595721,0.0015180038,0.0015757871,0.0016330122,0.0016897567,0.0017460846,0.0018020529,0.0018577091,0.0019130952,0.0019682482,0.0020232002,0.0020779788,0.0021326094,0.0021871145,0.0022415138,0.0022958244,0.0023500625,0.0024042423,0.002458377,0.0025124775,0.0025665543,0.0026206175,0.0026746753,0.002728736,0.0027828056,0.0028368918,0.002891,0.0028848441,0.0028776362,0.0028693606,0.0028600002,0.0028495387,0.002837959,0.0028252435,0.002811375,0.0027963349,0.0027801052,0.0027626666,0.002744,0.0027240854,0.0027029032,0.0026804324,0.0026566522,0.0026258017,0.002582375,0.0025379761,0.0024926089,0.002446276,0.0023989807,0.002350726,0.0023015153,0.0022513516,0.0022002377,0.0021481772,0.0020951724,0.0020412273,0.0019863439,0.0019305265,0.0018737767,0.0018160988,0.0017574948,0.0016979681,0.0016375212,0.001576158,0.0015138805,0.001450692,0.0013865956,0.0013215942,0.0012556902,0.0011888865,0.0011211866,0.0010525925,0.0009831076,0.0009127348,0.000841477,0.0007693363,0.000696316,0.0006224186,0.000547647,0.0004720042,0.0003954927,0.0003181152,0.0002398745,0.0001607733,8.0814181E-005,0
CHN,VWOB,0,0.000350817,0.0004921565,0.0006014544,0.0006950033,0.0007789737,0.0008564627,0.0009292717,0.0009985503,0.0010650806,0.0011294201,0.0011919812,0.0012530778,0.0013129541,0.0013718043,0.0014297849,0.0014870242,0.0015436282,0.0015996854,0.0016552718,0.0017104502,0.0017652763,0.0018197966,0.0018740525,0.0019280798,0.0019819104,0.002035571,0.0020890867,0.0021424795,0.0021957686,0.0022489709,0.0023021021,0.0023551762,0.0024082061,0.0024612024,0.0025141757,0.0025671355,0.0026200901,0.0026730475,0.0027260136,0.002778996,0.002832,0.0028259698,0.002818909,0.0028108022,0.0028016328,0.0027913848,0.0027800414,0.0027675854,0.002754,0.0027392669,0.0027233683,0.0027062856,0.002688,0.0026684918,0.0026477419,0.0026257297,0.0026024348,0.0025722139,0.0025296734,0.0024861806,0.0024417394,0.002396352,0.0023500219,0.002302752,0.0022545456,0.0022054056,0.0021553349,0.0021043368,0.0020524138,0.0019995696,0.0019458062,0.001891128,0.0018355363,0.0017790355,0.0017216275,0.0016633157,0.0016041024,0.0015439915,0.001482985,0.0014210861,0.0013582978,0.0012946229,0.0012300638,0.0011646235,0.0010983053,0.001031111,0.0009630442,0.0008941075,0.000824304,0.0007536355,0.0006821054,0.0006097162,0.0005364706,0.0004623715,0.0003874214,0.0003116231,0.0002349791,0.0001574922,7.9164912E-005,0
VEN,VWOB,0,0.000350817,0.0004921565,0.0006014544,0.0006950033,0.0007789737,0.0008564627,0.0009292717,0.0009985503,0.0010650806,0.0011294201,0.0011919812,0.0012530778,0.0013129541,0.0013718043,0.0014297849,0.0014870242,0.0015436282,0.0015996854,0.0016552718,0.0017104502,0.0017652763,0.0018197966,0.0018740525,0.0019280798,0.0019819104,0.002035571,0.0020890867,0.0021424795,0.0021957686,0.0022489709,0.0023021021,0.0023551762,0.0024082061,0.0024612024,0.0025141757,0.0025671355,0.0026200901,0.0026730475,0.0027260136,0.002778996,0.002832,0.0028259698,0.002818909,0.0028108022,0.0028016328,0.0027913848,0.0027800414,0.0027675854,0.002754,0.0027392669,0.0027233683,0.0027062856,0.002688,0.0026684918,0.0026477419,0.0026257297,0.0026024348,0.0025722139,0.0025296734,0.0024861806,0.0024417394,0.002396352,0.0023500219,0.002302752,0.0022545456,0.0022054056,0.0021553349,0.0021043368,0.0020524138,0.0019995696,0.0019458062,0.001891128,0.0018355363,0.0017790355,0.0017216275,0.0016633157,0.0016041024,0.0015439915,0.001482985,0.0014210861,0.0013582978,0.0012946229,0.0012300638,0.0011646235,0.0010983053,0.001031111,0.0009630442,0.0008941075,0.000824304,0.0007536355,0.0006821054,0.0006097162,0.0005364706,0.0004623715,0.0003874214,0.0003116231,0.0002349791,0.0001574922,7.9164912E-005,0
QAT,VWOB,0,0.0003435083,0.0004819032,0.0005889241,0.000680524,0.000762745,0.0008386197,0.0009099119,0.0009777472,0.0010428914,0.0011058905,0.0011671483,0.001226972,0.0012856009,0.001343225,0.0013999977,0.0014560445,0.0015114692,0.0015663587,0.001620787,0.0016748159,0.0017284997,0.0017818842,0.0018350097,0.0018879115,0.0019406206,0.0019931633,0.0020455641,0.0020978445,0.0021500235,0.0022021173,0.0022541416,0.00230611,0.0023580351,0.0024099274,0.002461797,0.0025136535,0.0025655049,0.002617359,0.0026692217,0.0027211003,0.002773,0.0027670954,0.0027601817,0.0027522439,0.0027432655,0.002733231,0.0027221239,0.0027099274,0.002696625,0.0026821988,0.0026666315,0.0026499047,0.002632,0.0026128983,0.0025925806,0.002571027,0.0025482174,0.0025186261,0.0024769719,0.0024343852,0.0023908698,0.002346428,0.0023010631,0.002254778,0.0022075759,0.0021594597,0.0021104321,0.0020604965,0.0020096551,0.0019579119,0.0019052686,0.0018517295,0.001797296,0.0017419723,0.0016857603,0.0016286633,0.0015706836,0.001511825,0.0014520894,0.0013914801,0.0013299999,0.0012676516,0.0012044375,0.0011403605,0.0010754239,0.0010096296,0.0009429807,0.0008754803,0.000807131,0.0007379348,0.0006678949,0.0005970137,0.0005252941,0.0004527387,0.0003793501,0.0003051309,0.0002300837,0.0001542111,7.7515643E-005,0
